"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia"
"http://es.dbpedia.org/resource/Am_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",7969519
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",99935453
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Tailandia?oldid=99935453&ns=14"
"http://es.dbpedia.org/resource/Faye_Fang_Kaew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia"
"http://es.dbpedia.org/resource/Penguin_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia"
