"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontella_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontella_Bass"
"http://es.dbpedia.org/resource/Lester_Bowie","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fontella_Bass"
"http://es.dbpedia.org/resource/Lester_Bowie","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fontella_Bass"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fontella Bass"
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Fontella Bass (San Luis, Misuri, 3 de julio de 1940 – Ibídem, 26 de diciembre de 2012)​ fue una cantante estadounidense, conocida por su éxito, en 1965, Rescue Me."
"http://es.dbpedia.org/resource/Fontella_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n856"
"http://es.dbpedia.org/resource/Fontella_Bass","http://xmlns.com/foaf/0.1/name","Fontella Bass"
"http://es.dbpedia.org/resource/Fontella_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Fontella_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
