"subject","predicate","object"
"http://es.dbpedia.org/resource/Superman_is_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Netral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk rock de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk rock de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",7072313
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",118233425
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_rock_de_Indonesia?oldid=118233425&ns=14"
