"subject","predicate","object"
"http://es.dbpedia.org/resource/Belén_Barreiro_Pérez-Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belén_Barreiro"
"http://es.wikipedia.org/wiki/Belén_Barreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belén_Barreiro"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/2000/01/rdf-schema#label","Belén Barreiro"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/2000/01/rdf-schema#comment","Belén Barreiro Pérez-Pardo (1968) es una socióloga y empresaria española que desempeñó la presidencia del Centro de Investigaciones Sociológicas (CIS) entre 2008 y 2010."
"http://es.dbpedia.org/resource/Belén_Barreiro","http://xmlns.com/foaf/0.1/name","Ramón Ramos"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://xmlns.com/foaf/0.1/name","Belén Barreiro"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas_de_España"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Centro_de_Investigaciones_Sociológicas"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_Barreiro"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/imagen","Clausura de las II Jornadas sobre descentralización y reequilibrio territorial de Madrid 15 .jpg"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/nombre","Belén Barreiro"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/ocupación","Socióloga, empresaria, investigadora, profesora asociada"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/período","Mayo de 2008-septiembre de 2010"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Vallespín"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Ramos_Torre"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/wikiPageID",8844867
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/wikiPageRevisionID",127254585
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Socióloga"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigadora"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresaria"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belén_Barreiro?oldid=127254585&ns=0"
"http://es.dbpedia.org/resource/Belén_Barreiro","http://dbpedia.org/ontology/abstract","Belén Barreiro Pérez-Pardo (1968) es una socióloga y empresaria española que desempeñó la presidencia del Centro de Investigaciones Sociológicas (CIS) entre 2008 y 2010."
