"subject","predicate","object"
"http://es.dbpedia.org/resource/Amastris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amestris"
"http://es.wikipedia.org/wiki/Amestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amestris"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/2000/01/rdf-schema#label","Amestris"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/2000/01/rdf-schema#comment","Amestris, también conocida por Amastris o Amástride​ (en griego, Άμηστρις, Άμαστρις), fue la esposa del rey persa Jerjes I y madre de Artajerjes I. Era hija de Ótanes.​ Con Jerjes, Amestris fue madre de tres hijos: Artajerjes, Darío e Histaspes y dos hijas:  y Amitis.​ Heródoto cuenta que Amestris, cuando llegó a una edad anciana, mandó enterrar vivas a siete parejas de muchachos persas de ilustres familia. Esto lo hizo como acción de gracias, por haber llegado a tal edad, al dios que vivía bajo tierra.​"
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qf3"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Persia"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Amestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Amestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amestris"
"http://es.dbpedia.org/resource/Amestris","http://dbpedia.org/ontology/wikiPageID",9313741
"http://es.dbpedia.org/resource/Amestris","http://dbpedia.org/ontology/wikiPageRevisionID",127469336
"http://es.dbpedia.org/resource/Amestris","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Amestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amestris?oldid=127469336&ns=0"
"http://es.dbpedia.org/resource/Amestris","http://dbpedia.org/ontology/abstract","Amestris, también conocida por Amastris o Amástride​ (en griego, Άμηστρις, Άμαστρις), fue la esposa del rey persa Jerjes I y madre de Artajerjes I. Era hija de Ótanes.​ Con Jerjes, Amestris fue madre de tres hijos: Artajerjes, Darío e Histaspes y dos hijas:  y Amitis.​ Heródoto cuenta que Amestris, cuando llegó a una edad anciana, mandó enterrar vivas a siete parejas de muchachos persas de ilustres familia. Esto lo hizo como acción de gracias, por haber llegado a tal edad, al dios que vivía bajo tierra.​ Según otro relato de Heródoto, Jerjes tuvo relaciones amorosas con , esposa de Darío, uno de sus hijos. En una ocasión, Jerjes prometió a Artaínta que le daría aquello que le pidiera y la petición de ella fue un hermoso manto que Amestris había hecho para su marido. Cuando Amestris se enteró de que Artaínta poseía el manto, supo que su esposo le era infiel, pero creyó que la madre de Artaínta había sido la instigadora de la infidelidad y contra ella dirigió su rencor. Pidió a Jerjes que le entregara a esa mujer como obsequio en un banquete real. Jerjes en un principio no quiso entregársela pero finalmente accedió a ello. Ofreció a cambio una de sus hijas al esposo de ella, que era Masistes, hermano de Jerjes, pero este se negó. Entretanto, Amestris había mandado mutilar a la mujer de Masistes. Masistes, cuando vio el maltrato que había sufrido su esposa, decidió entonces rebelarse contra su hermano, y organizó un ejército pero fue derrotado por el ejército de Jerjes.​ Por otra parte, Ctesias cuenta que, durante el reinado de su hijo Artajerjes I, Aqueménides (a quien Ctesias presenta como otro hijo de Amestris) fue muerto por un ejército dirigido por Inaro. Este ejército fue luego derrotado por el general Megabizo, quien prometió respetar la vida de Inaro y de algunos griegos capturados. Amestris pensó que la muerte de Aqueménides iba a quedar sin castigo y pidió repetidamente a su hijo que le entregase a ella a los capturados. Inicialmente, Artajerjes se negó pero al cabo de cinco años se los concedió. Inaro fue empalado sobre tres estacas y los demás fueron decapitados.​"
"http://es.dbpedia.org/resource/Jerjes_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Amestris"
"http://dbpedia.org/resource/Amestris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amestris"
