"subject","predicate","object"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://www.w3.org/2000/01/rdf-schema#label","Was soll ich aus dir machen, Ephraim, BWV 89"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://www.w3.org/2000/01/rdf-schema#comment","Was soll ich aus dir machen, Ephraim, BWV 89 (¿Qué haré contigo, Efraín?) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el vigésimo segundo domingo después de la Trinidad y estrenada el 24 de octubre de 1723.​​​​"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1723"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageID",6967942
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageRevisionID",127934189
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV89-Spa7.htm"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9zpLIYW4r3I"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/wikiPageLength",11318
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89?oldid=127934189&ns=0"
"http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://dbpedia.org/ontology/abstract","Was soll ich aus dir machen, Ephraim, BWV 89 (¿Qué haré contigo, Efraín?) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el vigésimo segundo domingo después de la Trinidad y estrenada el 24 de octubre de 1723.​​​​"
"http://es.dbpedia.org/resource/BWV_89","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89"
"http://es.wikipedia.org/wiki/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89"
"http://dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Was_soll_ich_aus_dir_machen,_Ephraim,_BWV_89"
