"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/2000/01/rdf-schema#label","Markus Sammer"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/2000/01/rdf-schema#comment","Markus Sammer (Kufstein, 20 de mayo de 1988) es un deportista austríaco que compite en bobsleigh en la modalidad cúadruple. Ganó dos medallas en el Campeonato Europeo de Bobsleigh, plata en 2016 y bronce en 2017.​ Participó en dos Juegos Olímpicos de Invierno, en los años 2014 y 2018, ocupando el 7º lugar en Pyeongchang 2018, en la prueba cuádruple.​"
"http://es.dbpedia.org/resource/Markus_Sammer","http://xmlns.com/foaf/0.1/name","Markus Sammer"
"http://es.dbpedia.org/resource/Markus_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Austria"
"http://es.dbpedia.org/resource/Markus_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Markus_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Markus_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Markus_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Markus_Sammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Sammer"
"http://es.dbpedia.org/resource/Markus_Sammer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Markus_Sammer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Markus_Sammer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kufstein"
"http://es.dbpedia.org/resource/Markus_Sammer","http://es.dbpedia.org/property/nombre","Markus Sammer"
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kufstein"
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/wikiPageID",9349456
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/wikiPageRevisionID",129484877
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Markus_Sammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markus_Sammer?oldid=129484877&ns=0"
"http://es.dbpedia.org/resource/Markus_Sammer","http://dbpedia.org/ontology/abstract","Markus Sammer (Kufstein, 20 de mayo de 1988) es un deportista austríaco que compite en bobsleigh en la modalidad cúadruple. Ganó dos medallas en el Campeonato Europeo de Bobsleigh, plata en 2016 y bronce en 2017.​ Participó en dos Juegos Olímpicos de Invierno, en los años 2014 y 2018, ocupando el 7º lugar en Pyeongchang 2018, en la prueba cuádruple.​"
"http://es.wikipedia.org/wiki/Markus_Sammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Sammer"
