"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autonomía_(dispositivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autonomía_(dispositivo)"
"http://es.dbpedia.org/resource/Autonomia_(dispositivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autonomía_(dispositivo)"
"http://es.dbpedia.org/resource/Dispositivo_autónomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autonomía_(dispositivo)"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://www.w3.org/2000/01/rdf-schema#label","Autonomía (dispositivo)"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de la técnica, la autonomía es el tiempo que un dispositivo con una fuente de alimentación independiente puede permanecer en activo, hasta el agotamiento de la fuente de alimentación. Así, un dispositivo eléctrico, como una linterna, tendrá una autonomía de horas en función de la capacidad de sus baterías y un automóvil podrá recorrer una cierta cantidad de kilómetros sin repostar en función de la capacidad de su depósito de combustible. Las mejoras en la autonomía de los equipos se pueden lograr bien incrementando la capacidad de la fuente de alimentación o bien aumentando el rendimiento y, por tanto, reduciendo el consumo del dispositivo."
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autonomía"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_eléctricas"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_de_computadora"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autonomía_(dispositivo)"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://dbpedia.org/ontology/wikiPageID",4889
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://dbpedia.org/ontology/wikiPageRevisionID",129099382
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autonomía_(dispositivo)?oldid=129099382&ns=0"
"http://es.dbpedia.org/resource/Autonomía_(dispositivo)","http://dbpedia.org/ontology/abstract","En el ámbito de la técnica, la autonomía es el tiempo que un dispositivo con una fuente de alimentación independiente puede permanecer en activo, hasta el agotamiento de la fuente de alimentación. Así, un dispositivo eléctrico, como una linterna, tendrá una autonomía de horas en función de la capacidad de sus baterías y un automóvil podrá recorrer una cierta cantidad de kilómetros sin repostar en función de la capacidad de su depósito de combustible. Las mejoras en la autonomía de los equipos se pueden lograr bien incrementando la capacidad de la fuente de alimentación o bien aumentando el rendimiento y, por tanto, reduciendo el consumo del dispositivo. En robótica, un robot autónomo es aquel que actúa sin intervención humana. En algunos medios de transporte, como los vehículos elétricos, se usa el término para referirse a la cantidad de tiempo que puede pasar un vehículo sin ser cargado nuevamente.​ En informática, un dispositivo autónomo es aquel que no necesita estar conectado a la computadora para funcionar. Un dispositivo multifuncional puede tener funciones autónomas para: 
* Enviar y recibir faxes. 
* Realizar copias. 
* Imprimir imágenes cuando se le conecta una cámara fotográfica digital o una memoria flash. Todo esto sin necesidad de que la computadora esté encendida."
"http://es.dbpedia.org/resource/Dispositivo_autonomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autonomía_(dispositivo)"
