"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Québec City 2016"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Coupe Banque Nationale 2016 es un torneo de tenis jugado en pistas indoor de moqueta. Es la 24ª edición del Bell Challenge, y forma parte de los torneos internacionales WTA. Se llevará a cabo en Quebec, Canadá, del 12 de septiembre al 18 de septiembre de 2016.​"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://xmlns.com/foaf/0.1/name","Coupe Banque Nationale 2016"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080820112217/http:/www.challengebell.com/"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Québec_City_2016"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2016"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/doblesFemenino","Lucie Hradecká"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/doblesFemenino","''' Andrea Hlaváčková"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/edición",24
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/individualFemenino","''' Océane Dodin"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://es.dbpedia.org/property/nombre","Coupe Banque Nationale 2016"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://dbpedia.org/ontology/wikiPageID",7563838
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://dbpedia.org/ontology/wikiPageRevisionID",122528088
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820112217/http:/www.challengebell.com/"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2016?oldid=122528088&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016","http://dbpedia.org/ontology/abstract","El Coupe Banque Nationale 2016 es un torneo de tenis jugado en pistas indoor de moqueta. Es la 24ª edición del Bell Challenge, y forma parte de los torneos internacionales WTA. Se llevará a cabo en Quebec, Canadá, del 12 de septiembre al 18 de septiembre de 2016.​"
"http://dbpedia.org/resource/2016_Coupe_Banque_Nationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016"
"http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016"
