"subject","predicate","object"
"http://es.dbpedia.org/resource/Euschemon_rafflesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euschemoninae"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/2000/01/rdf-schema#label","Euschemoninae"
"http://es.dbpedia.org/resource/Euschemoninae","http://www.w3.org/2000/01/rdf-schema#comment","Los eusquemoninos (Euschemoninae) son una subfamilia de lepidópteros ditrisios de la familia Hesperiidae con una única especie australiana (Euschemon rafflesia). Se trata de una mariposa de tamaño pequeño, de colores vivos."
"http://es.dbpedia.org/resource/Euschemoninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiidae"
"http://es.dbpedia.org/resource/Euschemoninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euschemoninae"
"http://es.dbpedia.org/resource/Euschemoninae","http://es.dbpedia.org/property/binomial","Euschemon rafflesia"
"http://es.dbpedia.org/resource/Euschemoninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Euschemoninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Euschemoninae","http://es.dbpedia.org/property/genus","Euschemon"
