"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Romero_Barrios","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Constantino_Maradei_Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constantino_Maradei_Donato"
"http://es.dbpedia.org/resource/Marco_Tulio_Ramírez_Roa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constantino_Maradei_Donato"
"http://es.wikipedia.org/wiki/Constantino_Maradei_Donato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_Maradei_Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/2000/01/rdf-schema#label","Constantino Maradei Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Maradei Donato (n. Ciudad Bolívar, Venezuela; 9 de diciembre de 1915- f. enero de 1992) fue un obispo venezolano."
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://xmlns.com/foaf/0.1/name","Marco Tulio Ramírez Roa"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://xmlns.com/foaf/0.1/name","Constantino Maradei Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_Maradei_Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/fallecimiento","enero de 1992"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/imagen","Mons. Constantino Maradei Donato.jpg"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/nacimiento",9
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/nombre","Constantino Maradei Donato"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/ordenación",8
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Pérez_Cisneros"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Tulio_Ramírez_Roa"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Delgado_Ávila"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/título","Monseñor"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/wikiPageID",2581675
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/wikiPageRevisionID",121895908
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/daniel.trimilenio.net/documents/piolatino-venezolanos.pdfPublicado"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/ordenaciones.blogspot.com/2008/03/traslado-de-los-restos-de-los-obispos.html"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantino_Maradei_Donato?oldid=121895908&ns=0"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://dbpedia.org/ontology/abstract","Constantino Maradei Donato (n. Ciudad Bolívar, Venezuela; 9 de diciembre de 1915- f. enero de 1992) fue un obispo venezolano."
