"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Ngui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de España en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de España en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",5809519
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",73086262
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=73086262&ns=14"
"http://es.dbpedia.org/resource/Amaya_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Loida_Zabala_Ollero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Pekín_2008"
