"subject","predicate","object"
"http://dbpedia.org/resource/Badami_Bagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badami_Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/2000/01/rdf-schema#label","Badami Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/2000/01/rdf-schema#comment","Badami Bagh (en cachemir: বাদামি বাগ ) es una localidad de la India en el distrito de Srinagar, estado de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Badami_Bagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f07wt"
"http://es.dbpedia.org/resource/Badami_Bagh","http://xmlns.com/foaf/0.1/name","Badami Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://xmlns.com/foaf/0.1/name","বাদামি বাগ"
"http://es.dbpedia.org/resource/Badami_Bagh","http://xmlns.com/foaf/0.1/name","Ubicación deJammu y Cachemiraen India"
"http://es.dbpedia.org/resource/Badami_Bagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Badami_Bagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badami_Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/cp",190019
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/mapa","Jammu and Kashmir in India  .svg"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/mapaLoc","Jammu y Cachemira"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/nombre","Badami Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/nombre","বাদামি বাগ"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/nombreOficial","Badami Bagh"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/pieMapa","Ubicación de Jammu y Cachemira en India"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Badami Bagh en Jammu y Cachemira"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/población",22933
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Srinagar"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/tamañoMapa",230
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Badami_Bagh","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Badami_Bagh","http://dbpedia.org/ontology/wikiPageID",4804741
"http://es.dbpedia.org/resource/Badami_Bagh","http://dbpedia.org/ontology/wikiPageRevisionID",120476459
"http://es.dbpedia.org/resource/Badami_Bagh","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Badami_Bagh","http://dbpedia.org/ontology/areaCode","Código de área"
