"subject","predicate","object"
"http://dbpedia.org/resource/2016_Qatar_Total_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Catar_2016"
"http://es.wikipedia.org/wiki/Torneo_de_Catar_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Catar_2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Catar 2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Qatar Total Open 2016 fue un torneo de tenis WTA Premier 5 en la rama femenina. Se disputó en Doha (Catar), en el complejo International Tennis and Squash y en cancha dura al aire libre, como antesala a los torneos WTA Premier Mandatory de la gira norteamericana. Los cuadro principales se jugaron del 21 al 27 de febrero de 2016, pero la etapa de clasificación se disputó desde el 19 de febrero.​"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://xmlns.com/foaf/0.1/name","Qatar Total Open 2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120208134818/http:/www.qatartennis.org/tournaments/index/31"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doha"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Catar_2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/doblesFemenino","Yung-Jan Chan"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/doblesFemenino","''' Hao-Ching Chan"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/edición",14
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/individualFemenino","''' Carla Suárez Navarro"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://es.dbpedia.org/property/nombre","Qatar Total Open 2016"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageID",7299492
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118504596
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208134818/http:/www.qatartennis.org/tournaments/index/31"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826201624/http:/www.sonyericssonwtatour.com/"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Catar_2016?oldid=118504596&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Catar_2016","http://dbpedia.org/ontology/abstract","El Qatar Total Open 2016 fue un torneo de tenis WTA Premier 5 en la rama femenina. Se disputó en Doha (Catar), en el complejo International Tennis and Squash y en cancha dura al aire libre, como antesala a los torneos WTA Premier Mandatory de la gira norteamericana. Los cuadro principales se jugaron del 21 al 27 de febrero de 2016, pero la etapa de clasificación se disputó desde el 19 de febrero.​"
