"subject","predicate","object"
"http://dbpedia.org/resource/Bram_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bram_Fischer"
"http://es.wikipedia.org/wiki/Bram_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bram_Fischer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Bram Fischer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Abram Louis Fischer, más conocido como Bram Fischer (Bloemfontein, 23 de abril de 1908 – Bloemfontein, 8 de mayo de 1975), fue un abogado sudafricano. Descendiente de una familia afrikáner, es conocido por haber sido uno de los máximos exponentes del movimiento anti-apartheid, además de representar a muchos de los líderes de esta tendencia en los principales juicios en que se enfrentaron, como el Proceso de Rivonia o el Juicio por Traición."
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033l7c"
"http://es.dbpedia.org/resource/Bram_Fischer","http://xmlns.com/foaf/0.1/name","Abram Louis Fischer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin_de_la_Paz"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_New_College"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bloemfontein"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bram_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bram_Fischer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Estado_Libre"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/lugarDeFallecimiento","Bloemfontein, Sudáfrica"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/lugarDeNacimiento",24
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/nombre","Abram Louis Fischer"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Sudafricano"
"http://es.dbpedia.org/resource/Bram_Fischer","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bloemfontein"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bloemfontein"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_del_Río_Orange"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageID",6457862
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",130009184
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news24.com/News24/South_Africa/News/0,9294,2-7-1442_1620129,00.html"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/mandela/story/0,8224,436395,00.html"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207080756/http:/www.sacp.org.za/main.php%3Finclude=docs%2Fbiography%2F2006%2Ffbram.html"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mg.co.za/article/2003-10-16-bram-fischer-reinstated-on-roll"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050514024220/http:/iol.co.za/index.php%3Fset_id=1&click_id=13&art_id=qw1099930862755B216"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212091450/http:/www.anc.org.za/ancdocs/history/mandela/1995/sp0609.html"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacp.org.za/docs/history/bramlett.html"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607115353/http:/www.lrc.org.za/Articles/Articles_Detail.asp%3Fart_ID=205"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=VvrmFLfggboC&pg=PA127%23v=twopage&q&f=false"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/wikiPageLength",18809
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Bram_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bram_Fischer?oldid=130009184&ns=0"
"http://es.dbpedia.org/resource/Bram_Fischer","http://dbpedia.org/ontology/abstract","Abram Louis Fischer, más conocido como Bram Fischer (Bloemfontein, 23 de abril de 1908 – Bloemfontein, 8 de mayo de 1975), fue un abogado sudafricano. Descendiente de una familia afrikáner, es conocido por haber sido uno de los máximos exponentes del movimiento anti-apartheid, además de representar a muchos de los líderes de esta tendencia en los principales juicios en que se enfrentaron, como el Proceso de Rivonia o el Juicio por Traición. Tras la defensa de Nelson Mandela y los otros acusados durante el Proceso de Rivonia, él mismo fue juzgado y acusado por comunismo. Sentenciado a cadena perpetua, después de 11 años de prisión fue liberado, el año 1975, por motivos de salud. Dos semanas después murió."
