"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Servicio Público de Empleo de Castilla y León"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Público de Empleo de Castilla y León (ECYL) es el organismo autónomo que tiene atribuidas competencias para la gestión del empleo y la formación en el ámbito de la Comunidad Autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_públicos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://es.dbpedia.org/property/acrónimo","ECYL"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://es.dbpedia.org/property/nombre","Servicio Público de Empleo de Castilla y León"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",4529414
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",123953939
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sistemanacionalempleo.es/"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empleo.jcyl.es/web/jcyl/Empleo/es/Plantilla66y33/1284327469907/_/_/_"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empleocastillayleon.com/oficinavirtual/entrada.shtml"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/web/jcyl/binarios/294/523/LEY10%202003.pdf%3Fblobheader=application%2Fpdf%3Bcharset%3DUTF-8&blobnocache=true"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/web/jcyl/binarios/851/751/REAL_DECRETO_1187_2001.pdf%3Fblobheader=application%2Fpdf%3Bcharset%3DUTF-8"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/web/jcyl/pr/_/Empleo/Page/EmpleoPlantillaPaginaGenerica/1164899225027/_/_/_%3Fasm=jcyl"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/web/jcyl/pr/es/Empleo/Page/EmpleoPlantillaPaginaGenerica/1164899225480/_/_/_%3Fasm=jcyl"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocyl.jcyl.es/boletines/2003/09/29/pdf/BOCYL-D-29092003-7.pdf"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocyl.jcyl.es/boletines/2003/12/22/pdf/BOCYL-D-22122003-1.pdf"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/scsiau/Satellite/up/es/Presidencia/Page/PlantillaN3/1176877308808/_/_/_%3Fasm=jcyl&tipoLetra=x-small"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/scsiau/Satellite/up/ds/delaPresidencia/pdf/195/628/ESTATUTO%20DE%20AUTONOMIA.pdf/_%3Fasm=jcyl"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/jcyl/cict/sg/sved/plan_empleo/src.htm"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageLength",11698
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_de_Castilla_y_León?oldid=123953939&ns=0"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León","http://dbpedia.org/ontology/abstract","El Servicio Público de Empleo de Castilla y León (ECYL) es el organismo autónomo que tiene atribuidas competencias para la gestión del empleo y la formación en el ámbito de la Comunidad Autónoma de Castilla y León (España)."
"http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_de_Castilla_y_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_de_Castilla_y_León"
