"subject","predicate","object"
"http://dbpedia.org/resource/Stockholm_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stockholm_(película)"
"http://es.dbpedia.org/resource/Aura_Garrido","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Stockholm_(película)"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/2000/01/rdf-schema#label","Stockholm (película)"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Stockholm es una película española dirigida por Rodrigo Sorogoyen, y protagonizada por Javier Pereira y Aura Garrido. Se estrenó en España el 8 de noviembre de 2013. Es la segunda película de su director tras 8 citas y la primera que dirige en solitario. Tiene la particularidad de ser una de las primeras cintas españolas en ser financiada mediante micromecenazgo.​"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pr10k"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://xmlns.com/foaf/0.1/name","''Stockholm"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://xmlns.com/foaf/0.1/name","Stockolm"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stockholm_(película)"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/filmaffinity",366118
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alejandro_de_Pablo"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Isabel_Peña"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_romántico"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/imdb",2380207
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/presupuesto","€ 60 000"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/productora","Caballo Films / Tourmalet Films / Morituri"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/recaudación","€ 50 000"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aura_Garrido"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Pereira"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/título","''Stockholm"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/títuloOriginal","Stockolm"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://es.dbpedia.org/property/índice","Volver"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/wikiPageID",6631759
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122823349
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/wikiPageLength",7419
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/imdbId","2380207"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alejandro_de_Pablo"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_romántico"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aura_Garrido"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Pereira"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isabel_Peña"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stockholm_(película)?oldid=122823349&ns=0"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/abstract","Stockholm es una película española dirigida por Rodrigo Sorogoyen, y protagonizada por Javier Pereira y Aura Garrido. Se estrenó en España el 8 de noviembre de 2013. Es la segunda película de su director tras 8 citas y la primera que dirige en solitario. Tiene la particularidad de ser una de las primeras cintas españolas en ser financiada mediante micromecenazgo.​"
"http://es.dbpedia.org/resource/Stockholm_(película)","http://dbpedia.org/ontology/budget","60.0"
"http://es.wikipedia.org/wiki/Stockholm_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stockholm_(película)"
