"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/2000/01/rdf-schema#label","Hospital Tycoon"
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/2000/01/rdf-schema#comment","Hospital Tycoon es un juego de simulación económica desarrollado por  y publicitado por Codemasters. El jugador deberá administrar un hospital bastante disparatado teniendo como componentes a los empleados, viendo las necesidades de los pacientes para los diferentes tratamientos y a medida que va progresando puede adquirir nuevos equipos para curar mayor cantidad de enfermedades. Además del modo Historia tiene el modo Sandbox o Cajón de Arena que permite dirigir un hospital libremente."
"http://es.dbpedia.org/resource/Hospital_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggryh"
