"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/2000/01/rdf-schema#comment","Nothobranchius interruptus es una especie de peces de agua dulce de la familia de los notobranquíidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy8_c"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://xmlns.com/foaf/0.1/name","Nothobranchius interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothobranchius_interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/binomial","Nothobranchius interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/name","Nothobranchius interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/species","N. interruptus"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/wikiPageID",1957038
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/wikiPageRevisionID",120667351
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=CAT&Genus=Nothobranchius&Species=interruptus&source=animals&Country="
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1979"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothobranchius_interruptus?oldid=120667351&ns=0"
"http://es.dbpedia.org/resource/Nothobranchius_interruptus","http://dbpedia.org/ontology/abstract","Nothobranchius interruptus es una especie de peces de agua dulce de la familia de los notobranquíidos en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Nothobranchius_interruptus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothobranchius_interruptus"
"http://dbpedia.org/resource/Kikambala_nothobranch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothobranchius_interruptus"
