"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Andrés_de_Ustariz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andres_de_Ustariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andres_de_Ustariz_de_Vertizberea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustariz_de_Vertizberea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.wikipedia.org/wiki/Juan_Andrés_de_Ustáriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/2000/01/rdf-schema#label","Juan Andrés de Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Andrés de Ustáriz Vertizberea (Narvarte, Navarra, España; 31 de marzo de 1656 - † Santiago de Chile; 19 de mayo de 1718); comerciante y administrador colonial español que ejerció como Gobernador de Chile, entre 1709 y su destitución por corrupción en 1716."
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1rxl"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Andrés_de_Ustáriz"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://dbpedia.org/ontology/wikiPageID",96242
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://dbpedia.org/ontology/wikiPageRevisionID",112279347
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://dbpedia.org/ontology/wikiPageLength",4161
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Andrés_de_Ustáriz?oldid=112279347&ns=0"
"http://es.dbpedia.org/resource/Juan_Andrés_de_Ustáriz","http://dbpedia.org/ontology/abstract","Juan Andrés de Ustáriz Vertizberea (Narvarte, Navarra, España; 31 de marzo de 1656 - † Santiago de Chile; 19 de mayo de 1718); comerciante y administrador colonial español que ejerció como Gobernador de Chile, entre 1709 y su destitución por corrupción en 1716."
