"subject","predicate","object"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/2000/01/rdf-schema#label","Absdorf"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/2000/01/rdf-schema#comment","Absdorf es una localidad del distrito de Tulln, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 2087 habitantes. Se encuentra ubicada en el centro del estado, a poca distancia al oeste de Viena y al norte del río Danubio.​"
"http://es.dbpedia.org/resource/Absdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absdorf"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulln"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/wikiPageID",8581527
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120584732
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Absdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absdorf?oldid=120584732&ns=0"
"http://es.dbpedia.org/resource/Absdorf","http://dbpedia.org/ontology/abstract","Absdorf es una localidad del distrito de Tulln, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 2087 habitantes. Se encuentra ubicada en el centro del estado, a poca distancia al oeste de Viena y al norte del río Danubio.​"
"http://es.wikipedia.org/wiki/Absdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absdorf"
"http://dbpedia.org/resource/Absdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absdorf"
