"subject","predicate","object"
"http://es.dbpedia.org/resource/IL-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interleucina-13"
"http://es.wikipedia.org/wiki/Interleucina-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interleucina-13"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/2000/01/rdf-schema#label","Interleucina-13"
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/2000/01/rdf-schema#comment","La interleucina-13 (IL-13) es una citocina no glucosilada de 132 aminoácidos cuyo papel fundamental es la regulación de la función de los monocitos y de las células B. Se produce en los linfocitos T. Modula la producción de IL-1, TNF IL-8 y de la proteína inflamatoria del macrófago. Estimula el crecimiento y la diferenciación de las células B, e inhibe las células Th1, así como la producción de citocinas inflamatorias."
"http://es.dbpedia.org/resource/Interleucina-13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vhc"
"http://es.dbpedia.org/resource/Interleucina-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Interleucina-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interleucina-13"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/altsymbols","P600, IL-13, ALRH, BHR1"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Marone G, Florio G, Petraroli A, de Paulis A"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Marone G, Florio G, Triggiani M, et al."
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Dessein A, Kouriba B, Eboumbou C, et al."
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Izuhara K, Arima K, Yasunaga S"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Copeland KF"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/autor","Skinnider BF, Kapp U, Mak TW"
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/banda",31
"http://es.dbpedia.org/resource/Interleucina-13","http://es.dbpedia.org/property/brazo","q"
