"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/2000/01/rdf-schema#label","La Prensa Austral"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://www.w3.org/2000/01/rdf-schema#comment","La Prensa Austral es un periódico chileno editado en la ciudad de Punta Arenas. Su quehacer periodístico y publicitario se centra en la Región de Magallanes y la Antártica Chilena. La edición dominical de La Prensa Austral se llama El Magallanes."
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://xmlns.com/foaf/0.1/name","La Prensa Austral"
"http://es.dbpedia.org/resource/La_Prensa_Austral","http://xmlns.com/foaf/0.1/homepage","http://www.laprensaaustral.cl/"
