"subject","predicate","object"
"http://dbpedia.org/resource/1999_Seattle_WTO_protests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contracumbre_de_Seattle"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Contracumbre de Seattle"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Las manifestaciones contra la cumbre de la OMC en Seattle fueron las manifestaciones sucedidas entre el 29 de noviembre y el 3 de diciembre de 1999 donde miles de personas convocadas principalmente por sindicatos, organizaciones comunistas, ecologistas, profesionales, anarquistas, y personas comunes, se movilizaron en las calles de Seattle contra la Organización Mundial de Comercio (OMC) hasta hacer fracasar la llamada Ronda del Milenio, todo al margen de cualquier partido político. Están consideradas como el inicio de una nueva etapa del movimiento antiglobalización, a partir del cual han tenido lugar protestas masivas en todas las cumbres de la OMC.[cita requerida] La mayor manifestación, conocida como Batalla de Seattle, tuvo lugar el 30 de noviembre. Según el departamento de policía de"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1999"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Seattle"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1999"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_antiglobalización"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contracumbre_de_Seattle"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://dbpedia.org/ontology/wikiPageID",308316
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",127366617
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisdemocracy.org/"
"http://es.dbpedia.org/resource/Contracumbre_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095648/http:/www.infoshop.org/newspics/wto99/capt_world_trade_protest_0rh.jpg"
