"subject","predicate","object"
"http://es.dbpedia.org/resource/SK-100","http://www.w3.org/2000/01/rdf-schema#label","SK-100"
"http://es.dbpedia.org/resource/SK-100","http://www.w3.org/2000/01/rdf-schema#comment","SK-100 fue un cohete soviético pesado proyectado por Yangel a principios de los años 1960 y cancelado en 1962 a favor del R-56. Se trataba de un lanzador que usaría seis cohetes R-16 agrupados como primera etapa alrededor de un séptimo R-16 que se usaría como segunda etapa, más una tercera etapa que se derivaría de la segunda etapa del R-16, con lo que se podría poner en órbita terrestre hasta 100 toneladas de carga. El conjunto tendría una masa de unas 2000 toneladas."
"http://es.dbpedia.org/resource/SK-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/SK-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/SK-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SK-100"
"http://es.dbpedia.org/resource/SK-100","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/SK-100","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/SK-100","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/SK-100","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/SK-100","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/sk100.htm|título = SK-100"
"http://es.dbpedia.org/resource/SK-100","http://dbpedia.org/ontology/wikiPageID",1892582
"http://es.dbpedia.org/resource/SK-100","http://dbpedia.org/ontology/wikiPageRevisionID",124072738
"http://es.dbpedia.org/resource/SK-100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/sk100.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/SK-100","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/SK-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SK-100?oldid=124072738&ns=0"
"http://es.dbpedia.org/resource/SK-100","http://dbpedia.org/ontology/abstract","SK-100 fue un cohete soviético pesado proyectado por Yangel a principios de los años 1960 y cancelado en 1962 a favor del R-56. Se trataba de un lanzador que usaría seis cohetes R-16 agrupados como primera etapa alrededor de un séptimo R-16 que se usaría como segunda etapa, más una tercera etapa que se derivaría de la segunda etapa del R-16, con lo que se podría poner en órbita terrestre hasta 100 toneladas de carga. El conjunto tendría una masa de unas 2000 toneladas. Un problema del diseño del cohete es que cada uno de los cohetes individuales tenía un motor con cuatro cámaras de combustión, con lo que en el despegue habría 24 cámaras en ignición, y el fallo de una sola podría ser catastrófico. Además el agrupamiento de cohetes presentaba una interacción dinámica compleja y problemas de resonancia. Otro problema era la novedad técnica de la ignición de la segunda etapa en gravedad cero. El estudio sobre el cohete llegó al punto de hacerse pruebas con modelos a escala y al análisis de la interacción estructural entre elementos estructurales y las canalizaciones de alimentación de propelente. Finalmente, Yangel comenzó un diseño mucho más simple, el R-56, y se abandonó el trabajo sobre el SK-100."
"http://es.wikipedia.org/wiki/SK-100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SK-100"
"http://es.dbpedia.org/resource/SK_100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SK-100"
