"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_Osorio_Pérez_de_Guzmán_el_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Capitanes generales de Murcia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Capitanes generales de Murcia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_destino"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5209536
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",125081301
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitanes_generales_de_Murcia?oldid=125081301&ns=14"
"http://es.dbpedia.org/resource/Pedro_Fajardo_y_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Murcia"
