"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelochelys_cantorii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys_cantorii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelochelys"
"http://es.wikipedia.org/wiki/Pelochelys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/2000/01/rdf-schema#label","Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/2000/01/rdf-schema#comment","Pelochelys es un género de tortugas de caparazón blando pertenecientes a la familia Trionychidae."
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmtd5"
"http://es.dbpedia.org/resource/Pelochelys","http://xmlns.com/foaf/0.1/name","Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trionychidae"
"http://es.dbpedia.org/resource/Pelochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trionychidae"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/genus","Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/imageCaption","Pelochelys cantorii"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/name","Pelochelys"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Pelochelys","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/wikiPageID",4717838
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/wikiPageRevisionID",120953876
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trionychidae"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Pelochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelochelys?oldid=120953876&ns=0"
"http://es.dbpedia.org/resource/Pelochelys","http://dbpedia.org/ontology/abstract","Pelochelys es un género de tortugas de caparazón blando pertenecientes a la familia Trionychidae."
