"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Unión del Pueblo Navarro"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Unión del Pueblo Navarro"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra_por_partidos"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://dbpedia.org/ontology/wikiPageID",2950443
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",122595027
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Unión_del_Pueblo_Navarro?oldid=122595027&ns=14"
"http://es.dbpedia.org/resource/Jesús_Aizpún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Santiago_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Carlos_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Miguel_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Calixto_Ayesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/José_Luis_Díez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Juan_Cruz_Alli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Alfredo_Jaime_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Alberto_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/José_Javier_Esparza_Abaurrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Javier_Gómara_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/José_Antonio_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Jaime_Ignacio_del_Burgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Javier_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Sergio_Sayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Pedro_Pegenaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
