"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Paredes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Paredes"
"http://es.wikipedia.org/wiki/José_María_Paredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Paredes"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/2000/01/rdf-schema#label","José María Paredes"
"http://es.dbpedia.org/resource/José_María_Paredes","http://www.w3.org/2000/01/rdf-schema#comment","José María Paredes (Casa Grande, Trujillo, 1 de abril de 1996) es un futbolista peruano. Una fuerte lesión obligó al futbolista a una retirada prematura. Pero su poderoso legado puede verse en Clubes Pro del videojuego FIFA Online."
"http://es.dbpedia.org/resource/José_María_Paredes","http://xmlns.com/foaf/0.1/name","José María Paredes"
"http://es.dbpedia.org/resource/José_María_Paredes","http://xmlns.com/foaf/0.1/name","José María Paredes León"
"http://es.dbpedia.org/resource/José_María_Paredes","http://xmlns.com/foaf/0.1/nick","'Chema'"
"http://es.dbpedia.org/resource/José_María_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/José_María_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/José_María_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/José_María_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Carmelo"
"http://es.dbpedia.org/resource/José_María_Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Paredes"
