"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Universidades de América Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de América Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://dbpedia.org/ontology/wikiPageID",6503410
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",115937075
"http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_América_Central?oldid=115937075&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
