"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patricio_Meller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_Meller"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/2000/01/rdf-schema#label","Patricio Meller"
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Meller Bock (Santiago, 14 de febrero de 1939) es un ingeniero civil, académico, investigador y director de empresas chileno. Es profesor titular del Departamento de Ingeniería Industrial de la Universidad de Chile y fundador y Director Académico del programa Global MBA - Magister en Gestión para la Globalización.​​ Investigador senior y director de proyectos de la Corporación de Estudios para Latinoamérica, Cieplan. Fue presidente del directorio de ."
"http://es.dbpedia.org/resource/Patricio_Meller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wzsq2"
"http://es.dbpedia.org/resource/Patricio_Meller","http://xmlns.com/foaf/0.1/name","Patricio Meller Bock"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ingeniería_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Hebreo_Dr_Chaim_Weizmann"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Patricio_Meller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Meller"
"http://es.dbpedia.org/resource/Patricio_Meller","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Meller","http://es.dbpedia.org/property/cónyuge","Clarita Rosenblut"
"http://es.dbpedia.org/resource/Patricio_Meller","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Patricio_Meller","http://es.dbpedia.org/property/hijos","Ilana Ariel y Alan"
