"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_católicos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Monasterios cristianos por continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios cristianos por continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://dbpedia.org/ontology/wikiPageID",9150818
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",120913414
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_cristianos_por_continente?oldid=120913414&ns=14"
