"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/2000/01/rdf-schema#label","Conferencias internacionales por ubicación"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencias internacionales por ubicación"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://dbpedia.org/ontology/wikiPageID",9216646
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://dbpedia.org/ontology/wikiPageRevisionID",122139833
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales_por_ubicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conferencias_internacionales_por_ubicación?oldid=122139833&ns=14"
