"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rosal_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","El Rosal (Pontevedra)"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2004/02/skos/core#prefLabel","El Rosal (Pontevedra)"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://dbpedia.org/ontology/wikiPageID",8924690
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRevisionID",115951129
"http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Rosal_(Pontevedra)?oldid=115951129&ns=14"
"http://es.dbpedia.org/resource/Molinos_del_Folón_y_del_Picón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Rosal_(Pontevedra)"
