"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Ensayos_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Empresas de software de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de software de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5774939
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",87830454
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_software_de_Uruguay?oldid=87830454&ns=14"
