"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://www.w3.org/2000/01/rdf-schema#label","Funambulus"
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://www.w3.org/2004/02/skos/core#prefLabel","Funambulus"
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Callosciurinae"
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://dbpedia.org/ontology/wikiPageID",7746516
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://dbpedia.org/ontology/wikiPageRevisionID",96361748
"http://es.dbpedia.org/resource/Categoría:Funambulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funambulus?oldid=96361748&ns=14"
"http://es.dbpedia.org/resource/Funambulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulus"
"http://es.dbpedia.org/resource/Funambulus_sublineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulus"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulus"
"http://es.dbpedia.org/resource/Funambulus_pennantii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulus"
