"subject","predicate","object"
"http://es.dbpedia.org/resource/Taphozous_georgianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_nudiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_kapalgensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://www.w3.org/2000/01/rdf-schema#label","Taphozous"
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://www.w3.org/2004/02/skos/core#prefLabel","Taphozous"
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emballonuridae"
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://dbpedia.org/ontology/wikiPageID",4236450
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://dbpedia.org/ontology/wikiPageRevisionID",66997938
"http://es.dbpedia.org/resource/Categoría:Taphozous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taphozous?oldid=66997938&ns=14"
"http://es.dbpedia.org/resource/Taphozous_achates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_theobaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_perforatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_hamiltoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_hilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_melanopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_troughtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_mauritianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_hildegardeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
"http://es.dbpedia.org/resource/Taphozous_longimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphozous"
