"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesca_di_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesca_di_Foix"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/2000/01/rdf-schema#label","Francesca di Foix"
"http://es.dbpedia.org/resource/Francesca_di_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Francesca de Foix es una  en un acto con música de Gaetano Donizetti y libreto de Domenico Gilardoni. Se estrenó el 30 de mayo de 1831 en el Teatro de San Carlos de Nápoles, Italia, con un buen éxito. Se recuerda sobre todo por haber proporcionado algunas páginas a óperas posteriores como , L'elisir d'amore (la marcha de las guardias y su coro se convertirán en el coro de introducción del Acto II ""Cantiamo, facciam brindisi"", y la cabaletta del aria de Edmondo se convertirá en el coro de Giannetta y de las muchachas ""Ma zitto, piano!"") y Gemma di Vergy."
