"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luca_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Rossi"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Luca Rossi"
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Rossi (Turín, 15 de abril de 1977 (43 años) es un escritor italiano de ficción científica, investigación, ciencia y alta tecnología. Publicó Galactic Energies en 2013. Es uno de los jóvenes escritores que cree mucho en el poder de la tecnología y del alcance de las redes sociales, a ejemplo de Jacob Whaler. Es autor de diversas obras en italiano, su idioma original, e inglés."
"http://es.dbpedia.org/resource/Luca_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luca_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Luca_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luca_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Rossi"
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/wikiPageID",6845054
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",129791959
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucarossi369.com"
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/show/6863455.Luca_Rossi"
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Luca_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Rossi?oldid=129791959&ns=0"
"http://es.dbpedia.org/resource/Luca_Rossi","http://dbpedia.org/ontology/abstract","Luca Rossi (Turín, 15 de abril de 1977 (43 años) es un escritor italiano de ficción científica, investigación, ciencia y alta tecnología. Publicó Galactic Energies en 2013. Es uno de los jóvenes escritores que cree mucho en el poder de la tecnología y del alcance de las redes sociales, a ejemplo de Jacob Whaler. Es autor de diversas obras en italiano, su idioma original, e inglés."
