"subject","predicate","object"
"http://dbpedia.org/resource/Technophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnofobia"
"http://es.wikipedia.org/wiki/Tecnofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnofobia"
"http://es.dbpedia.org/resource/Tecnofobia","http://www.w3.org/2000/01/rdf-schema#label","Tecnofobia"
"http://es.dbpedia.org/resource/Tecnofobia","http://www.w3.org/2000/01/rdf-schema#comment","La tecnofobia (de griego τέχνη - technē , ""arte, habilidad, oficio""​ y φόβος - phobos , ""miedo""​) es el miedo o aversión hacia las nuevas tecnologías o dispositivos complejos, especialmente ordenadores.​ A pesar de que son numerosas las interpretaciones realizadas sobre este concepto, parece ser más compleja puesto que la tecnología sigue evolucionando a un ritmo imparable. El término se utiliza generalmente en el sentido de un miedo irracional, pero otros sostienen temores justificados. Se relaciona con la ciberfobia y su contrario, la tecnofilia."
"http://es.dbpedia.org/resource/Tecnofobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147xt"
"http://es.dbpedia.org/resource/Tecnofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Tecnofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Tecnofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnofobia"
"http://es.dbpedia.org/resource/Tecnofobia","http://dbpedia.org/ontology/wikiPageID",5537001
"http://es.dbpedia.org/resource/Tecnofobia","http://dbpedia.org/ontology/wikiPageRevisionID",129955837
"http://es.dbpedia.org/resource/Tecnofobia","http://dbpedia.org/ontology/wikiPageLength",5800
"http://es.dbpedia.org/resource/Tecnofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnofobia?oldid=129955837&ns=0"
"http://es.dbpedia.org/resource/Tecnofobia","http://dbpedia.org/ontology/abstract","La tecnofobia (de griego τέχνη - technē , ""arte, habilidad, oficio""​ y φόβος - phobos , ""miedo""​) es el miedo o aversión hacia las nuevas tecnologías o dispositivos complejos, especialmente ordenadores.​ A pesar de que son numerosas las interpretaciones realizadas sobre este concepto, parece ser más compleja puesto que la tecnología sigue evolucionando a un ritmo imparable. El término se utiliza generalmente en el sentido de un miedo irracional, pero otros sostienen temores justificados. Se relaciona con la ciberfobia y su contrario, la tecnofilia. Se pueden encontrar ejemplos de ideas tecnofóbicas en múltiples formas de arte, desde obras literarias como Frankenstein hasta películas como  Muchos de estos trabajos retratan un lado más oscuro de la tecnología, como lo perciben aquellos que son tecnofóbicos. A medida que las tecnologías se vuelven cada vez más complejas y difíciles de comprender, es más probable que las personas alberguen ansiedades relacionadas con el uso de tecnologías modernas."
