"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/2000/01/rdf-schema#label","Life Transmission"
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/2000/01/rdf-schema#comment","Life Transmission también conocido como Útfrymi ( Ectoplasma), fue un sencillo lanzado por la banda islandesa Þeyr en 1981 a través de Eskvimó. El disco está formado por dos canciones: “Life Transmission”, que fue originalmente concebida como una “escultura de palabras” alrededor de la frase “Life Transmission” (“Transmisión de Vida”), aunque de hecho es el resultado final de la escritura automática y se convirtió en la primera canción que interpretaron en inglés. “Heima er Best”, que significa “El Hogar es el Mejor” (frase equivalente a “Hogar Dulce Hogar”), fue interpretada en islandés y está cargada con los quejidos  de un joven que busca tener sexo con su compañera."
"http://es.dbpedia.org/resource/Life_Transmission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w29_"
"http://es.dbpedia.org/resource/Life_Transmission","http://xmlns.com/foaf/0.1/homepage","http://www.islandia.is/gko/"
"http://es.dbpedia.org/resource/Life_Transmission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Þeyr"
"http://es.dbpedia.org/resource/Life_Transmission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Life_Transmission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_Transmission"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/anterior","Þagað í Hel"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/calificación","*???"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/discográfica","Nº de cat.: EF1"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Esquimaux_Management"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/duración","474.0"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Life_Transmission","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Þeyr"
