"subject","predicate","object"
"http://dbpedia.org/resource/Dutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dutton"
"http://es.dbpedia.org/resource/Midnight_Express_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Dutton"
"http://es.dbpedia.org/resource/Midnight_Express_(libro)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Dutton"
"http://es.dbpedia.org/resource/Dutton","http://www.w3.org/2000/01/rdf-schema#label","Dutton"
"http://es.dbpedia.org/resource/Dutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dutton"
"http://es.dbpedia.org/resource/Dutton","http://dbpedia.org/ontology/wikiPageID",5199026
"http://es.dbpedia.org/resource/Dutton","http://dbpedia.org/ontology/wikiPageRevisionID",104251683
"http://es.dbpedia.org/resource/Dutton","http://dbpedia.org/ontology/wikiPageLength",792
"http://es.dbpedia.org/resource/Dutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dutton?oldid=104251683&ns=0"
"http://es.wikipedia.org/wiki/Dutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dutton"
