"subject","predicate","object"
"http://es.dbpedia.org/resource/Quick_Step","http://www.w3.org/2000/01/rdf-schema#label","Quick Step"
"http://es.dbpedia.org/resource/Quick_Step","http://www.w3.org/2000/01/rdf-schema#comment","Quick Step es una compañía belga fundada en 1960 que se dedica a la fabricación de suelos laminados. Sus productos son comercializados en Europa, Estados Unidos, Canadá, Guatemala y Australia. Desde 2003 la empresa es el principal patrocinador del equipo ciclista Etixx-Quick Step, de categoría UCI ProTour."
"http://es.dbpedia.org/resource/Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_patrocinadoras_de_equipos_ciclistas"
"http://es.dbpedia.org/resource/Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1960"
"http://es.dbpedia.org/resource/Quick_Step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quick_Step"
"http://es.dbpedia.org/resource/Quick_Step","http://dbpedia.org/ontology/wikiPageID",152121
"http://es.dbpedia.org/resource/Quick_Step","http://dbpedia.org/ontology/wikiPageRevisionID",118580740
"http://es.dbpedia.org/resource/Quick_Step","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quick-step.com/"
"http://es.dbpedia.org/resource/Quick_Step","http://dbpedia.org/ontology/wikiPageLength",822
"http://es.dbpedia.org/resource/Quick_Step","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quick_Step?oldid=118580740&ns=0"
"http://es.dbpedia.org/resource/Quick_Step","http://dbpedia.org/ontology/abstract","Quick Step es una compañía belga fundada en 1960 que se dedica a la fabricación de suelos laminados. Sus productos son comercializados en Europa, Estados Unidos, Canadá, Guatemala y Australia. Desde 2003 la empresa es el principal patrocinador del equipo ciclista Etixx-Quick Step, de categoría UCI ProTour."
"http://es.dbpedia.org/resource/Quick_Step_-_Davitamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quick_Step"
"http://es.wikipedia.org/wiki/Quick_Step","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quick_Step"
