"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verónica_Delgadillo_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_Delgadillo_García"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/2000/01/rdf-schema#label","Verónica Delgadillo García"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Delgadillo García (Guadalajara, Jalisco; 13 de noviembre de 1982), es una política mexicana, militante de Movimiento Ciudadano​ y actual Senadora por el estado de Jalisco en la LXIV Legislatura, electa por el principio de mayoría relativa. ​ Antes de ser senadora, Verónica Delgadillo, fue diputada local en 2012 y por último diputada federal en 2015​​."
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://xmlns.com/foaf/0.1/name","Verónica Delgadillo García"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_Delgadillo_García"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://es.dbpedia.org/property/cargo","Senadora al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://es.dbpedia.org/property/cargo","Diputado local al Congreso del Estado de Jalisco"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Verónica_Delgadillo_García","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Anexo:Senadores_por_Jalisco"
