"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Goodland (Kansas)"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Goodland es una ciudad ubicada en el de condado de Sherman en el estado estadounidense de Kansas. En el año 2010 tenía una población de 4489 habitantes y una densidad poblacional de 393,77 personas por km².​"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tbtg"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de ShermanenKansas"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://xmlns.com/foaf/0.1/name","Goodland"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3486
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.711
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sherman_(Kansas)"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodland_(Kansas)"
"http://es.dbpedia.org/resource/Goodland_(Kansas)","http://es.dbpedia.org/property/cp",67735
