"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golf_en_los_Juegos_Suramericanos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Torneos de golf de Chile"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos de golf de Chile"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://dbpedia.org/ontology/wikiPageID",2367556
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",73714320
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_de_golf_de_Chile?oldid=73714320&ns=14"
"http://es.dbpedia.org/resource/Abierto_de_Chile_(golf)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile"
