"subject","predicate","object"
"http://es.dbpedia.org/resource/Ouh!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Lisa_Simpson","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Lisa_Simpson","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/D'uh!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Doh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/¡Ouch!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/D'oh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/D'ohh!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homer_J._Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homer_J_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homer_Jay_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homer_Simpsons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homero_J._Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homero_J_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homero_Jay_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Omar_shamshoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Sector_7-G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Sector_7_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homero_Jimeno_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Abraham_Simpson","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Abraham_Simpson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Homer_Simpson"
"http://es.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
