"subject","predicate","object"
"http://dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gioele_Bertolini"
"http://es.wikipedia.org/wiki/Gioele_Bertolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gioele_Bertolini"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/2000/01/rdf-schema#label","Gioele Bertolini"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/2000/01/rdf-schema#comment","Gioele Bertolini (26 de abril de 1995) es un deportista italiano que compite en ciclismo de montaña en la disciplina de campo a través. Ganó dos medallas en el Campeonato Mundial de Ciclismo de Montaña, oro en 2013 y bronce en 2015, y dos medallas en el Campeonato Europeo de Ciclismo de Montaña, en los años 2012 y 2013.​"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://xmlns.com/foaf/0.1/name","Gioele Bertolini"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Italia"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gioele_Bertolini"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://es.dbpedia.org/property/nombre","Gioele Bertolini"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://dbpedia.org/ontology/wikiPageID",7264758
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://dbpedia.org/ontology/wikiPageRevisionID",122441178
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gioele_Bertolini?oldid=122441178&ns=0"
"http://es.dbpedia.org/resource/Gioele_Bertolini","http://dbpedia.org/ontology/abstract","Gioele Bertolini (26 de abril de 1995) es un deportista italiano que compite en ciclismo de montaña en la disciplina de campo a través. Ganó dos medallas en el Campeonato Mundial de Ciclismo de Montaña, oro en 2013 y bronce en 2015, y dos medallas en el Campeonato Europeo de Ciclismo de Montaña, en los años 2012 y 2013.​"
