"subject","predicate","object"
"http://es.dbpedia.org/resource/Stirling_Sports_Premiership_2016-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17"
"http://es.dbpedia.org/resource/ASB_Premiership_2016-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Nueva_Zelanda_2016-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17"
"http://es.dbpedia.org/resource/ASB_Premiership_2016/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17"
"http://es.dbpedia.org/resource/Charity_Cup_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Premiership de Nueva Zelanda 2016-17"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Stirling Sports Premiership 2016-17 fue la décima tercera edición del máximo torneo futbolístico de Nueva Zelanda. Fue la primera vez que participaron diez equipos, luego de que la Asociación de Fútbol de Nueva Zelanda decidiera expandir el número de participantes en la competición. Así, disputaron la liga por primera vez el Eastern Suburbs de Auckland, el Tasman United de Nelson y el Hamilton Wanderers de Hamilton. A su vez, el WaiBOP United abandonó el torneo, al haber cedido su lugar en la liga al Wanderers.​"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://xmlns.com/foaf/0.1/name","2017-18"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2016"
