"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Had_It_Coming"
"http://es.dbpedia.org/resource/Who_Else!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Had_It_Coming"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/2000/01/rdf-schema#label","You Had It Coming"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://www.w3.org/2000/01/rdf-schema#comment","You Had It Coming es el octavo álbum de estudio del guitarrista británico Jeff Beck, publicado por Epic Records en 2001. La cantante británica Imogen Heap aportó su voz en las canciones ""Dirty Mind"" y ""Rollin' and Tumblin'"" y participó en una gira con Beck en el año 2004.​​"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jeff_Beck"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Had_It_Coming"
"http://es.dbpedia.org/resource/You_Had_It_Coming","http://es.dbpedia.org/property/anterior",""
