"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymelaea_villosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_villosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_pubescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_pubescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Chlamydanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Ligia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Lygia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Piptochlamys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Tartonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_tartonraira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_tartonraira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://dbpedia.org/resource/Thymelaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Ligia_italica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Ligia_dioscorides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Ligia_oceanica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_tinctoria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_tinctoria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_velutina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea_velutina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thymelaea"
"http://es.dbpedia.org/resource/Thymelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thymelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
