"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_en_el_Harzhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III"
"http://es.dbpedia.org/resource/Chroco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Alemania en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageID",5607737
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",99240059
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_el_siglo_III?oldid=99240059&ns=14"
