"subject","predicate","object"
"http://es.dbpedia.org/resource/Scherzo_de_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_4_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n._2_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n._1_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n._4_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_1_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n.º_1_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n.º_2_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n.º_3_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n.º_4_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_º_1_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_º_2_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_º_3_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_º_4_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n._3_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_3_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Scherzos (Chopin)"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Chopin compuso cuatro scherzos para piano, todos ellos obras muy conocidas entre los pianistas por sus dificultades técnicas. Son todas ellas obras pianísticas que consolidan este tipo de composición al igual que sus Baladas."
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scherzi_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/archivo","Frederic Chopin - scherzo no. 2 in b flat minor, op. 31.ogg"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/archivo","Chopin - Scherzo No. 3.ogg"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/título","en do sostenido menor op. 39"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/título","en si bemol menor op. 31"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/título","Scherzo n.º 2"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://es.dbpedia.org/property/título","Scherzo n.º 3"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://dbpedia.org/ontology/wikiPageID",2136196
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://dbpedia.org/ontology/wikiPageRevisionID",127747166
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://dbpedia.org/ontology/wikiPageLength",3785
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scherzos_(Chopin)?oldid=127747166&ns=0"
"http://es.dbpedia.org/resource/Scherzos_(Chopin)","http://dbpedia.org/ontology/abstract","Frédéric Chopin compuso cuatro scherzos para piano, todos ellos obras muy conocidas entre los pianistas por sus dificultades técnicas. Son todas ellas obras pianísticas que consolidan este tipo de composición al igual que sus Baladas."
"http://es.dbpedia.org/resource/Scherzos_de_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.dbpedia.org/resource/Scherzo_n_2_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
"http://es.wikipedia.org/wiki/Scherzos_(Chopin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scherzos_(Chopin)"
