"subject","predicate","object"
"http://dbpedia.org/resource/Effective_mass_(spring–mass_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://www.w3.org/2000/01/rdf-schema#label","Masa efectiva (sistema masa-muelle)"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://www.w3.org/2000/01/rdf-schema#comment","En un  no sólo la masa suspendida del extremo libre del resorte influye en el movimiento, sino que también lo hace la masa del muelle. No obstante, como no todos los puntos del muelle se mueven a la misma velocidad que la masa suspendida, es incorrecto sumar la masa del muelle a la masa suspendida. La masa efectiva del muelle es aquella masa que al ser sumada a la masa suspendida permite predecir correctamente el comportamiento del sistema."
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2k6n"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oscilaciones"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masa_efectiva_(sistema_masa-muelle)"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/wikiPageID",4602440
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/wikiPageRevisionID",120686303
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfists.ua.es/experiencias_de_fisica/index04.html"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/sims/mass-spring-lab/mass-spring-lab_es.html"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/wikiPageLength",3538
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masa_efectiva_(sistema_masa-muelle)?oldid=120686303&ns=0"
"http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)","http://dbpedia.org/ontology/abstract","En un  no sólo la masa suspendida del extremo libre del resorte influye en el movimiento, sino que también lo hace la masa del muelle. No obstante, como no todos los puntos del muelle se mueven a la misma velocidad que la masa suspendida, es incorrecto sumar la masa del muelle a la masa suspendida. La masa efectiva del muelle es aquella masa que al ser sumada a la masa suspendida permite predecir correctamente el comportamiento del sistema."
"http://es.wikipedia.org/wiki/Masa_efectiva_(sistema_masa-muelle)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masa_efectiva_(sistema_masa-muelle)"
