"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Paralímpicos de Arnhem 1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Paralímpicos de Arnhem 1980 por un total de 65 deportistas, 51 hombres y 14 mujeres.​"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/atletas",65
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/bronce",10
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/cpn","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/juegos","verano 1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Suizo"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/oro",9
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/plata",10
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/total",29
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageID",8364863
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageRevisionID",122397745
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissparalympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageLength",5013
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980?oldid=122397745&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/abstract","Suiza estuvo representada en los Juegos Paralímpicos de Arnhem 1980 por un total de 65 deportistas, 51 hombres y 14 mujeres.​"
"http://dbpedia.org/resource/Switzerland_at_the_1980_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
