"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinqueviro","http://www.w3.org/2000/01/rdf-schema#label","Quinqueviro"
"http://es.dbpedia.org/resource/Quinqueviro","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Roma, se llamaba quinqueviro a cada uno de los oficiales o magistrados que en número de cinco eran nombrados extraordinariamente para diversos cargos. Llevaron ese nombre: 
* los oficiales encargados de buscar y castigar a los usureros 
* los sacerdotes que hacían sacrificios por los difuntos 
* los magistrados encargados de presidir los banquetes sagrados 
* algunas veces, los magistrados encargados de conducir una colonia 
* los oficiales subalternos a las órdenes de los ediles encargados de vigilar la ejecución de los reglamentos"
"http://es.dbpedia.org/resource/Quinqueviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinqueviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Quinqueviro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinqueviro"
"http://es.dbpedia.org/resource/Quinqueviro","http://dbpedia.org/ontology/wikiPageID",1579442
"http://es.dbpedia.org/resource/Quinqueviro","http://dbpedia.org/ontology/wikiPageRevisionID",118841903
"http://es.dbpedia.org/resource/Quinqueviro","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Quinqueviro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinqueviro?oldid=118841903&ns=0"
"http://es.dbpedia.org/resource/Quinqueviro","http://dbpedia.org/ontology/abstract","En la Antigua Roma, se llamaba quinqueviro a cada uno de los oficiales o magistrados que en número de cinco eran nombrados extraordinariamente para diversos cargos. Llevaron ese nombre: 
* los oficiales encargados de buscar y castigar a los usureros 
* los sacerdotes que hacían sacrificios por los difuntos 
* los magistrados encargados de presidir los banquetes sagrados 
* algunas veces, los magistrados encargados de conducir una colonia 
* los oficiales subalternos a las órdenes de los ediles encargados de vigilar la ejecución de los reglamentos"
"http://es.wikipedia.org/wiki/Quinqueviro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinqueviro"
