"subject","predicate","object"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Friburgo)"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Châtillon es una comuna suiza del cantón de Friburgo, situada en el distrito de Broye. Rodeada de noroeste a sur por la comuna de Estavayer-le-Lac, limita al suroeste con Châbles."
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73nx"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://xmlns.com/foaf/0.1/homepage","http://www.chatillon-broye.ch/"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtillon_(Friburgo)"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/altitud",515
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/codComuna",2008
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/codDistrito","FR01"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/cp",1473
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/escudo","Châtillon.png"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/mapa","Châtillon 2012"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/nombre","Châtillon"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/nombreOficial","Châtillon"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/superficie",130
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://es.dbpedia.org/property/web","http://www.chatillon-broye.ch/"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/wikiPageID",5046118
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/wikiPageRevisionID",123711295
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatillon-broye.ch/"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/postalCode","1473"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Châtillon_(Friburgo)?oldid=123711295&ns=0"
"http://es.dbpedia.org/resource/Châtillon_(Friburgo)","http://dbpedia.org/ontology/abstract","Châtillon es una comuna suiza del cantón de Friburgo, situada en el distrito de Broye. Rodeada de noroeste a sur por la comuna de Estavayer-le-Lac, limita al suroeste con Châbles."
"http://es.wikipedia.org/wiki/Châtillon_(Friburgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Châtillon_(Friburgo)"
"http://dbpedia.org/resource/Châtillon,_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtillon_(Friburgo)"
