"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glycomycineae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycetaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/2000/01/rdf-schema#label","Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/2000/01/rdf-schema#comment","Glycomycineae es un suborden de Actinomycetales. 
*  Datos: Q5881522 
*  Especies: Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://xmlns.com/foaf/0.1/name","Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinomycetales"
"http://es.dbpedia.org/resource/Glycomycineae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/familia","Glycomycetaceae"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/name","Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actinomycetales"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Actinobacteria"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/subdivision","*Glycomyces
*Haloglycomyces
*Stackebrandtia"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/subdivisionRanks","Género"
"http://es.dbpedia.org/resource/Glycomycineae","http://es.dbpedia.org/property/subordo","Glycomycineae"
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/wikiPageID",967997
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/wikiPageRevisionID",120656184
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/wikiPageLength",443
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actinomycetales"
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Actinobacteria"
"http://es.dbpedia.org/resource/Glycomycineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glycomycineae?oldid=120656184&ns=0"
"http://es.dbpedia.org/resource/Glycomycineae","http://dbpedia.org/ontology/abstract","Glycomycineae es un suborden de Actinomycetales. 
*  Datos: Q5881522 
*  Especies: Glycomycineae"
