"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Croix-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte_Croix_sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte_Croix_sur_Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Croix-sur-Mer  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Ryes."
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z8nj"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://xmlns.com/foaf/0.1/name","Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/códigoPostal",14480
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres","René Gerlet"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/elevaciónAlta",56
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/nombre","Sainte-Croix-sur-Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/población",201
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superficie",208
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ryes"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Bessin,_Seulles_et_Mer"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
