"subject","predicate","object"
"http://dbpedia.org/resource/Ardelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ardelles"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/2000/01/rdf-schema#label","Ardelles"
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/2000/01/rdf-schema#comment","Ardelles  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Dreux y cantón de Châteauneuf-en-Thymerais."
"http://es.dbpedia.org/resource/Ardelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqrvb"
"http://es.dbpedia.org/resource/Ardelles","http://xmlns.com/foaf/0.1/name","Ardelles"
"http://es.dbpedia.org/resource/Ardelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Ardelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ardelles"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Véronique_Detoc-Garnier"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/elevaciónAlta",247
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/elevaciónBaja",193
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/elevaciónMedia",228
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/nombre","Ardelles"
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ardelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dreux"
