"subject","predicate","object"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/2000/01/rdf-schema#label","Homeira Qaderi"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/2000/01/rdf-schema#comment","Homeira Qaderi (en pastún, حمیرا قادری, en persa: حمیرا قادری  Kabul Afganistán 1980) es una escritora, educadora y activista  afgana."
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://xmlns.com/foaf/0.1/name","Homeira Qaderi"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Afganistán"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homeira_Qaderi"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/imagen","Homeyra_qaderi_2.jpg"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/nacionalidad","Afgana"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/nombreCompleto","Homeira Qaderi"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/nombreNativo","حمیرا قادری"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/wikiPageID",9395256
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/wikiPageRevisionID",128784636
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/wikiPageLength",9467
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homeira_Qaderi?oldid=128784636&ns=0"
"http://es.dbpedia.org/resource/Homeira_Qaderi","http://dbpedia.org/ontology/abstract","Homeira Qaderi (en pastún, حمیرا قادری, en persa: حمیرا قادری  Kabul Afganistán 1980) es una escritora, educadora y activista  afgana."
"http://es.wikipedia.org/wiki/Homeira_Qaderi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homeira_Qaderi"
