"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/2000/01/rdf-schema#label","Rafael García Granados"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/2000/01/rdf-schema#comment","Rafael García-Granados y Campero (n. Ciudad de México, 20 de febrero de 1893 - f. 7 de enero de 1956) fue un historiador, periodista y agrónomo mexicano, fundador del Instituto de Investigaciones Estéticas y del Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México. Fue bisnieto de los importantes historiadores José Fernando Ramírez y sobrino de Ricardo García-Granados.​"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp9z3"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_colonial"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_México"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_García_Granados"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageID",2878421
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageRevisionID",103813812
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522223840/http:/www.acadmexhistoria.org.mx/miembrosANT/res_garcia_granados.pdf"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=6JTUAAAAMAAJ&dq=Rafael+Garc%C3%ADa+Granados&client=firefox-a"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918091331/http:/www.iih.unam.mx/biblioteca/biblioteca.html"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fhl=es&client=firefox-a&rls=org.mozilla:es-ES:official&hs=JV7&q=Rafael%20Garc%C3%ADa%20Granados&um=1&ie=UTF-8&sa=N&tab=wp"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/wikiPageLength",5259
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_García_Granados?oldid=103813812&ns=0"
"http://es.dbpedia.org/resource/Rafael_García_Granados","http://dbpedia.org/ontology/abstract","Rafael García-Granados y Campero (n. Ciudad de México, 20 de febrero de 1893 - f. 7 de enero de 1956) fue un historiador, periodista y agrónomo mexicano, fundador del Instituto de Investigaciones Estéticas y del Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México. Fue bisnieto de los importantes historiadores José Fernando Ramírez y sobrino de Ricardo García-Granados.​"
"http://es.wikipedia.org/wiki/Rafael_García_Granados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_García_Granados"
"http://es.dbpedia.org/resource/Rafael_Garcia_Granados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_García_Granados"
"http://dbpedia.org/resource/Rafael_García_Granados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_García_Granados"
