"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial de la Seguridad del Paciente"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/2000/01/rdf-schema#comment","134 millones de personas sufren daños debido a la falta de seguridad en la atención hospitalaria en los países de ingresos medianos y bajos, lo que provoca 2,6 millones muertes anuales. En el primer Día Mundial de la Seguridad del Paciente, que tendrá lugar el próximo 17 de septiembre, la Organización Mundial de la Salud (OMS) pone en marcha una campaña mundial para concienciar sobre la importancia de la seguridad de los pacientes.​"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://xmlns.com/foaf/0.1/name","Día Mundial de la Seguridad del Paciente"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://xmlns.com/foaf/0.1/homepage","https://www.who.int/es/campaigns/world-patient-safety-day/2019"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Mundial_de_la_Seguridad_del_Paciente"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://es.dbpedia.org/property/día",17
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://es.dbpedia.org/property/nombre","Día Mundial de la Seguridad del Paciente"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://dbpedia.org/ontology/wikiPageID",9095784
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://dbpedia.org/ontology/wikiPageRevisionID",119423651
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/es/campaigns/world-patient-safety-day/2019"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Mundial_de_la_Seguridad_del_Paciente?oldid=119423651&ns=0"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente","http://dbpedia.org/ontology/abstract","134 millones de personas sufren daños debido a la falta de seguridad en la atención hospitalaria en los países de ingresos medianos y bajos, lo que provoca 2,6 millones muertes anuales. En el primer Día Mundial de la Seguridad del Paciente, que tendrá lugar el próximo 17 de septiembre, la Organización Mundial de la Salud (OMS) pone en marcha una campaña mundial para concienciar sobre la importancia de la seguridad de los pacientes.​"
"http://es.wikipedia.org/wiki/Día_Mundial_de_la_Seguridad_del_Paciente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Mundial_de_la_Seguridad_del_Paciente"
