"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Amazónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Amazônica"
"http://es.dbpedia.org/resource/Rede_Amazónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Amazônica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/2000/01/rdf-schema#label","Rede Amazônica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://www.w3.org/2000/01/rdf-schema#comment","La Red Amazónica es un conglomerado regional que actúa en los estados brasileños del Acre, Amapá, Amazonas, Rondônia y Roraima en áreas como televisión, radio e internet. Con su sede en Manaos, es el mayor grupo comunicacional de la Región Norte, siendo afiliada de la Rede Globo.​"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://xmlns.com/foaf/0.1/name","Red Amazónica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://xmlns.com/foaf/0.1/homepage","http://portalamazonia.com/"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://xmlns.com/foaf/0.1/homepage","http://redeglobo.globo.com/redeamazonica/"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1972"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manaus"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rede_Globo"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rede_Amazônica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/canalesHermanos","Amazon Sat."
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/eslogan","(Siempre con usted)"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/eslogan","Sempre com você"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/fundador","Phelippe Arce Daou"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/inicioDeTransmisiones","como asociada"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/logo","Logo rede am.png"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/logoPie","Logo de Red Amazónica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/nombre","Red Amazónica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/nombrePúblico","Rede Amazônica"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/nombresAnteriores","Radio Tele del Amazonas Ltda"
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/nombresTipoDeSeñal",1080
"http://es.dbpedia.org/resource/Rede_Amazônica","http://es.dbpedia.org/property/nombresTipoDeSeñal",480
